Pays,Cas,Population,Mortalité,TCas,TMortalité,TCas7Jours,TDeces7Jours,MCas7Jours,MDeces7Jours
Australie,2990045,25788217,4833,11594.61703,187.4111731,75.29573902,1.961028503,19417.42857,50.57142857
Belgique,3484518,11632334,29886,29955.45004,2569.217837,96.6259836,3.966775468,11239.85714,46.14285714
France,22121273,67422000,136211,32810.17027,2020.275281,147.5690427,3.972844811,99494,267.8571429
Allemagne,13309040,83900471,120997,15862.89069,1442.149234,211.2416202,2.233939443,177232.7143,187.4285714
Italie,12323398,60367471,152282,20413.97096,2522.583727,94.60322005,4.877271924,57109.57143,294.4285714
Pays-Bas,5972749,17173094,21533,34779.69083,1253.880052,365.9595145,0.765316788,62846.57143,13.14285714
Nouvelle-Zélande,26935,5126300,53,525.4276964,10.33884088,21.24060517,0,1088.857143,0
Portugal,3148387,10167923,20708,30963.91466,2036.600789,172.7645993,4.313284321,17566.57143,43.85714286
Espagne,10778607,46745211,97710,23058.2059,2090.2676,68.27620725,6.429994049,31915.85714,300.5714286
Suède,2418560,10160159,16768,23804.35188,1650.367873,40.71224251,5.244574842,4136.428571,53.28571429
Suisse,2628093,8715494,13003,30154.2632,1491.940675,227.7077713,1.442422951,19845.85714,12.57142857
Royaume-Uni,18546995,68207114,160360,27192.17089,2351.074406,71.03259891,2.230601007,48449.28571,152.1428571
États-Unis,78269443,332915074,931741,23510.33315,2798.734791,35.5415396,6.662788892,118323.1429,2218.142857
