﻿Sem_CDC,ecl_nb_cas,ecl_act_tra,ecl_act_sco_col,ecl_act_sco_uni,ecl_act_sco_aut,ecl_act_aut,ecl_act_eco_pri,ecl_act_gar,ecl_act_eco_sec_prof,ecl_act_mil_soin,ecl_act_tot
2020-08-23,392,49,0,0,4,6,0,1,4,19,83
2020-08-30,647,78,0,0,4,11,7,6,13,25,144
2020-09-06,1242,137,5,0,5,25,20,14,24,43,273
2020-09-13,2017,223,11,0,5,33,46,17,48,72,455
2020-09-20,3089,348,16,2,6,45,70,33,79,122,721
2020-09-27,4743,535,19,3,8,65,96,49,113,154,1042
2020-10-04,6593,709,22,3,10,80,118,59,137,198,1336
2020-10-11,8302,826,24,3,13,84,147,67,165,240,1569
2020-10-18,9891,919,22,3,14,95,176,72,188,261,1750
2020-10-25,11586,990,24,3,14,93,208,90,203,281,1906
2020-11-01,13277,1093,26,4,16,95,252,107,222,293,2108
2020-11-08,14895,1113,24,7,16,90,270,105,238,329,2192
2020-11-15,15744,1123,24,8,14,72,295,127,237,352,2252
2020-11-22,16117,1062,16,7,13,66,290,137,208,392,2191
2020-11-29,17548,1158,15,10,16,71,309,154,235,439,2407
2020-12-06,19248,1266,13,8,19,81,334,186,247,511,2665
2020-12-13,20792,1429,13,7,18,88,353,214,251,553,2926
2020-12-20,21200,1501,13,5,15,101,322,202,204,583,2946
2020-12-27,21836,1448,11,4,13,122,292,166,179,600,2835
2021-01-03,20714,1357,5,1,8,144,190,125,122,604,2556
2021-01-10,20116,1302,1,0,1,150,136,141,37,630,2398
2021-01-17,19790,1229,2,1,3,134,184,155,69,593,2370
2021-01-24,17919,1046,4,1,4,111,254,185,117,538,2260
2021-01-31,15952,874,5,1,5,95,306,184,154,441,2065
2021-02-07,13085,728,5,1,6,77,320,160,173,337,1807
2021-02-14,10862,654,7,0,7,64,272,152,177,247,1580
2021-02-21,9250,623,6,0,8,56,261,147,165,194,1460
2021-02-28,7455,593,6,0,8,58,196,142,118,153,1274
2021-03-07,6948,584,9,0,8,58,188,152,112,124,1235
2021-03-14,5953,641,9,1,7,68,169,143,116,114,1268
2021-03-21,6476,757,11,3,8,82,183,149,131,106,1430
2021-03-28,8023,995,13,4,8,84,241,156,160,103,1764
2021-04-04,9431,1239,14,6,7,98,264,166,202,126,2122
2021-04-11,10373,1344,12,6,8,91,271,190,226,133,2281
2021-04-18,10296,1228,11,6,7,98,271,205,228,130,2184
2021-04-25,9930,1166,11,9,9,86,254,206,222,151,2114
2021-05-02,8547,1013,11,7,10,85,236,170,201,140,1873
2021-05-09,7815,868,8,5,8,90,223,152,183,141,1678
2021-05-16,6565,730,4,4,6,90,200,118,164,113,1429
2021-05-23,5480,540,3,0,4,80,153,95,139,93,1107
2021-05-30,3934,356,2,1,4,57,113,77,109,69,788
2021-06-06,2194,210,0,1,2,38,82,54,83,38,508
2021-06-13,1410,137,0,1,1,20,55,41,64,32,351
2021-06-20,1053,91,0,1,0,18,45,33,38,22,248
2021-06-27,746,64,0,0,0,14,34,21,17,19,169
2021-07-04,403,47,0,0,0,14,13,17,7,11,109
2021-07-11,246,59,0,0,0,9,4,14,0,6,92
2021-07-18,221,65,0,0,0,13,0,9,0,6,93
2021-07-25,372,95,0,0,1,27,0,8,0,7,138
2021-08-01,800,146,1,0,1,43,1,13,1,10,216
2021-08-08,1270,223,1,1,4,64,1,25,2,11,332
2021-08-15,1670,322,3,1,3,70,2,35,5,14,455
2021-08-22,2106,393,7,1,3,74,9,68,14,17,586
2021-08-29,2228,469,12,1,3,62,77,97,31,23,775
2021-09-05,2840,495,12,1,4,58,162,125,38,31,926
2021-09-12,3650,494,11,2,4,59,277,136,50,46,1079
2021-09-19,4280,456,8,2,6,55,358,141,52,59,1137
2021-09-26,4753,371,6,1,8,58,406,132,49,61,1092
2021-10-03,5143,332,5,1,9,67,431,135,45,72,1097
2021-10-10,5192,263,5,0,8,67,382,111,36,69,941
2021-10-17,4815,247,4,0,6,74,376,96,32,69,904
