Province,Cas,TauxCas,Tests,TauxTests,Deces,TauxDeces,TauxCasMoyenne,TotalCasMoyenne,TauxDecesMoyenne,TotalDecesMoyenne
Ontario,1080937,7290.68,22776905,153625.3,12204,823.1,15.74,2333,2.1,31
Colombie-Britannique,342939,6576.26,5575422,106915.3,2781,533.3,14.77,770,1.4,7
Canada,3227289,8438.22,57686902,150830.8,35923,939.3,21.16,8091,2.6,99
Québec,906629,10525.68,16244953,188598.9,13812,1603.5,24.17,2097,3.2,28
Alberta,519351,11689.51,6803846,153140.5,3822,860.3,21.18,941,3.3,15
Saskatchewan,125780,10660.73,1467897,124414.5,1054,893.3,30.54,360,5.1,6
Manitoba,128147,9260.75,1447310,104592.2,1647,1190.2,30.63,424,3.2,4
Nouveau-Brunswick,33968,4303.97,718112,90989.5,297,376.3,36.56,289,3.4,3
Terre-Neuve-et-Labrador,21073,4048.19,563102,108173.8,61,117.2,44.73,233,3,2
Nouvelle-Écosse,43506,4385.44,1749957,176397.2,188,189.5,25.78,256,3,3
Île-du-Prince-Édouard,11257,6850.74,256037,155818,15,91.3,129.71,213,1.7,0
