﻿Tableau 7 X ,Nombre et taux de MCI selon le type de MCI,,,,,,,
,,,,,,,,
,TOUS LES VACCINS,,AstraZeneca,,Moderna : MOD-COVID-19,,Pfizer : PB-COVID-19,
,NB DOSES =,18 592 149,NB DOSES =,697 990,NB DOSES =,5 426 117,NB DOSES =,12 467 172
,NOMBRE DE MCI,TAUX POUR 100 000,NOMBRE DE MCI,TAUX POUR 100 000,NOMBRE DE MCI,TAUX POUR 100 000,NOMBRE DE MCI,TAUX POUR 100 000
Réactions locales au site d'injection,2490,13.4,187,26.8,1676,30.9,627,5.0
Manifestations neurologiques,1792,9.6,289,41.4,500,9.2,1003,8.0
Réactions allergiques et autres MCI d’allure allergique,2227,12.0,132,18.9,697,12.8,1398,11.2
dont anaphylaxie,281,1.5,13,1.9,63,1.2,205,1.6
Manifestations systémiques,1475,7.9,190,27.2,480,8.8,805,6.5
Autres MCI,4978,26.8,722,103.4,1436,26.5,2820,22.6
MCI sous investigation,474,2.5,56,8.0,148,2.7,270,2.2
Nombre total de MCI,13436,72.3,1576,225.8,4937,91.0,6923,55.5
MCI graves (déclarations),1023,5.5,132,18.9,289,5.3,602,4.8
MCI sans gravité (déclarations),10783,58.0,1270,182.0,4008,73.9,5505,44.2
Nombre de déclarations,11806,63.5,1402,200.9,4297,79.2,6107,49.0
,,,,,,,,
